@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0868,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Chloride Ion,Chloride,0172,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",8.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Zinc - as Zn,Zinc,6455,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00354,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.0456,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Nitrate-N,Nitrate as N,0117,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-2722741-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2007-06-19T13:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
