@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Nitrate-N,Nitrate as N,0117,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Nitrite-N,Nitrite as N,0118,"",0.0454,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Chloride Ion,Chloride,0172,"",316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Temp Water,Temperature of Water,0076,"",6.75,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",1766,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2832299-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2010-03-23T10:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374300,319400
