@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140116-4574305,2014-01-16T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140210-4576225,2014-02-10T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140321-4579579,2014-03-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140424-4582421,2014-04-24T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140528-4585450,2014-05-28T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140512-4584256,2014-05-12T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140606-4586475,2014-06-06T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140703-4592103,2014-07-03T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140811-4596024,2014-08-11T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20140910-4598335,2014-09-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20141009-4600864,2014-10-09T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20141112-4603840,2014-11-12T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370252-20141211-4606903,2014-12-11T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,454562,374515,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
