@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",58.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Chromium -Cr,Chromium,3164,"",0.643,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Calcium - Ca,Calcium,0241,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",18.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Zinc - as Zn,Zinc,6455,"",8.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Chloride Ion,Chloride,0172,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Magnesium-Mg,Magnesium,0237,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",211137,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Pb Filtered,"Lead, Dissolved",0052,"",0.881,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Copper - Cu,Copper,6452,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444877-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2000-09-25T10:30:00,Lead - as Pb,Lead,0050,"",1.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333857,525937
