@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Chloride Ion,Chloride,0172,"",47.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",964,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Nitrate-N,Nitrate as N,0117,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Zinc - as Zn,Zinc,6455,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753569-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2008-03-06T11:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
