﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","12794","TEST/DUBLIN FARM/","439602","141013","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529509/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","12794","TEST/DUBLIN FARM/","439602","141013","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529509/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","12794","TEST/DUBLIN FARM/","439602","141013","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529509/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","12794","TEST/DUBLIN FARM/","439602","141013","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529509/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","43462","TEST/CHILBOLTON COMMON/","438994","140180","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532654/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","43462","TEST/CHILBOLTON COMMON/","438994","140180","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532654/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","12793","TEST/WHERWELL LOWER/","438571","140570","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530176/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","12793","TEST/WHERWELL LOWER/","438571","140570","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530176/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2022/item/wbc_208/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2015/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2016/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_208/cycle/3"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","92698","92698","438300","139300","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461132/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_208/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_18/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_18/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_28/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_28/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_49/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_49/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_38/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_38/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_16/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_16/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_48/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_48/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2011/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_36/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_36/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2016/item/wbc_79/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2015/item/wbc_79/cycle/2"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2011/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_79/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_46/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_46/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_35/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_35/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_67/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_67/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_67/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_45/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_45/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_23/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_23/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_33/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_33/cycle/1"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","G0003926","R TEST WHERWELL","438945","140131","South East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342821/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_22/cycle/1"
