@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",658,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Nitrate-N,Nitrate as N,0117,"",4.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2928530-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-11-06T14:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
