@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Potassium- K,Potassium,0211,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",290,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Calcium - Ca,Calcium,0241,"",32.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Nitrate-N,Nitrate as N,0117,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Magnesium-Mg,Magnesium,0237,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Chloride Ion,Chloride,0172,"",30.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
http://environment.data.gov.uk/water-quality/data/measurement/SW-2710914-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810119,SW-70810119,THE GARA AT SLAPTON LEY 2,2003-04-02T12:00:00,Zinc - as Zn,Zinc,6455,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282380,43360
