@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",7,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",358142,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Al- Filtered,"Aluminium, Dissolved",6037,"",77.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Aluminium-Al,Aluminium,6057,"",601,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Copper - Cu,Copper,6452,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Cu Filtered,"Copper, Dissolved",6450,"",4.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Chloride Ion,Chloride,0172,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1645226-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2005-01-18T13:30:00,Zinc - as Zn,Zinc,6455,"",40.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369969,424488
