@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Nitrate-N,Nitrate as N,0117,"",5.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",668,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2020-01-07T09:40:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
