﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37M31","CAVENHAM STR.ACCESS TRACK MILL HEATH","577300","271500","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486620/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","4479","LOWER OUSE/CAVENHAM STREAM/CAVENHAM MILL/","577340","271623","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530401/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","4479","LOWER OUSE/CAVENHAM STREAM/CAVENHAM MILL/","577340","271623","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530401/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37092","LOWER OUSE/CAVENHAM STREAM/LARK CONFLUENCE/","577437","272000","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529615/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37092","LOWER OUSE/CAVENHAM STREAM/LARK CONFLUENCE/","577437","272000","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529615/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37092","LOWER OUSE/CAVENHAM STREAM/LARK CONFLUENCE/","577437","272000","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529615/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","37091","LOWER OUSE/CAVENHAM STREAM/D/S CAVENHAM MILL/","577330","271710","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530756/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","55971","55971","577318","271536","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409004/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","55971","55971","577318","271536","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409004/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","55971","55971","577318","271536","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409004/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","55971","55971","577318","271536","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409004/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2016/item/wbc_56/cycle/2"
