@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000110-1032612,2000-01-10T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000208-1036233,2000-02-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000330-1040793,2000-03-30T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000308-1038572,2000-03-08T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000508-1043916,2000-05-08T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000605-1048809,2000-06-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000614-1050005,2000-06-14T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20000808-1055933,2000-08-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20001124-1066376,2000-11-24T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20001107-1064890,2000-11-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20001113-1064993,2000-11-13T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20001205-1067356,2000-12-05T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
