@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020123-1096408,2002-01-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020301-1100351,2002-03-01T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020328-1101985,2002-03-28T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020506-1105482,2002-05-06T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020610-1108233,2002-06-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020715-1112405,2002-07-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020821-1115692,2002-08-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020828-1118225,2002-08-28T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20020909-1119938,2002-09-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20021008-1122821,2002-10-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20021029-1126261,2002-10-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20021112-1127321,2002-11-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
