@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040202-1169189,2004-02-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040303-1171761,2004-03-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040417-1175121,2004-04-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040508-1177085,2004-05-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040609-1179980,2004-06-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040729-1184698,2004-07-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040716-1183335,2004-07-16T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040917-1189384,2004-09-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20040902-1187862,2004-09-02T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20041013-1191751,2004-10-13T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20041118-1203452,2004-11-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
