@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20130222-1454934,2013-02-22T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20130508-1461266,2013-05-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20130808-1470432,2013-08-08T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20131115-1479557,2013-11-15T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20140307-1489574,2014-03-07T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20140605-1497056,2014-06-05T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20140909-1505488,2014-09-09T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20141125-1512547,2014-11-25T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20141209-1514092,2014-12-09T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20150112-1515751,2015-01-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20150424-1523729,2015-04-24T16:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20150714-1530852,2015-07-14T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20151008-1538433,2015-10-08T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20160208-1546955,2016-02-08T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20160509-1553595,2016-05-09T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20160822-1562431,2016-08-22T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20161115-1569030,2016-11-15T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20170314-1578429,2017-03-14T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20170621-1585805,2017-06-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20170906-1591565,2017-09-06T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20171204-1597928,2017-12-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20180111-1600403,2018-01-11T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20180412-1606852,2018-04-12T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20201006-1665824,2020-10-06T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20201104-1667478,2020-11-04T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20201203-1668735,2020-12-03T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210107-1670021,2021-01-07T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210202-1671053,2021-02-02T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210304-1672877,2021-03-04T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210409-1674556,2021-04-09T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210507-1675829,2021-05-07T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210608-1678281,2021-06-08T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210706-1679757,2021-07-06T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210803-1681874,2021-08-03T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20210901-1683914,2021-09-01T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20211005-1685759,2021-10-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20211104-1687733,2021-11-04T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20211208-1690604,2021-12-08T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20230424-1721004,2023-04-24T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20230504-1721960,2023-05-04T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20230629-1725550,2023-06-29T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20230719-1727424,2023-07-19T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20230801-1728101,2023-08-01T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20230907-1731496,2023-09-07T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20231009-1733751,2023-10-09T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20231103-1735685,2023-11-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20231205-1738076,2023-12-05T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20240102-1740163,2024-01-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20240209-1742614,2024-02-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301745-20240304-1744070,2024-03-04T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,DOVE U/S WORSBOROUGH STW,436122,403515,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
