﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2019/item/wbc_71/cycle/2","No Information","0.01","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_56/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_69/cycle/1","No Information","0.59",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_66/cycle/1","No Information","0.74","Face Value Deterioration (High to Good)",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_67/cycle/3","No Information","0.99",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_56/cycle/3","No Information","0.64","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_69/cycle/1","No Information","0.77",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_66/cycle/1","Very Certain","0.76","Face Value Deterioration",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2009/item/wbc_92/cycle/1","No Information","0.5",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_56/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_66/cycle/3","No Information","0.13","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_209/cycle/3","No Information","0.64","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_74/cycle/2","No Information","0.95",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_56/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_66/cycle/1","Very Certain","0.76","Face Value Deterioration",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2016/item/wbc_71/cycle/2","No Information","0.31","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_56/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_208/cycle/3","No Information","0.88","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_66/cycle/1","Quite Certain","0.85",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_63/cycle/1","Uncertain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_66/cycle/1","Uncertain","0.54",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_63/cycle/1","Uncertain","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2015/item/wbc_71/cycle/2","No Information","0.11",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Improvement",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_71/cycle/2","No Information","0.21",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_71/cycle/1","No Information","0.18","Face Value Deterioration (High to Good)",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_60/cycle/1","No Information","0.7",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_71/cycle/3","No Information","0.01","Face Value Unchanged",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_208/cycle/2","No Information","0.88",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_71/cycle/1","No Information","0.54","Face Value Deterioration (High to Good)",,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047680","Gaywood River","River","566469","320891","TF6646920891","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047680/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
