@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",365,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Nitrate-N,Nitrate as N,0117,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1567994-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-03-02T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
