@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Nitrate-N,Nitrate as N,0117,"",9.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Chloride Ion,Chloride,0172,"",48.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.537,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Zinc - as Zn,Zinc,6455,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Nitrite-N,Nitrite as N,0118,"",0.0795,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,Cu Filtered,"Copper, Dissolved",6450,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731684-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2007-08-18T08:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
