@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.078,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.073,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Cadmium - Cd,Cadmium,0108,"",0.14,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.54,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",4.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Temp Water,Temperature of Water,0076,"",15.75,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.52,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,SALinsitu,Salinity : In Situ,7608,"",17.71,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,pH,pH,0061,"",8.02,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1566609-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2009-09-07T16:00:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
