@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",133,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",1136,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Nitrate-N,Nitrate as N,0117,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-2906439-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2012-03-21T14:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
