@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020108-1163771,2002-01-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020205-1166896,2002-02-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020311-1170285,2002-03-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020416-1174322,2002-04-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020509-1176252,2002-05-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020620-1180977,2002-06-20T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020718-1184546,2002-07-18T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020812-1187830,2002-08-12T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20020909-1191105,2002-09-09T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20021001-1194310,2002-10-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20021028-1197153,2002-10-28T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20021119-1201186,2002-11-19T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
