@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000120-688957,2000-01-20T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20001129-1054720,2000-11-29T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20010122-1059016,2001-01-22T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110208-1622787,2011-02-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110315-1626041,2011-03-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110408-1628518,2011-04-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110509-1631876,2011-05-09T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110615-1635418,2011-06-15T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110713-1638162,2011-07-13T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110802-1641599,2011-08-02T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20010208-1061657,2001-02-08T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110901-1644490,2011-09-01T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20110919-1645670,2011-09-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20111014-1648365,2011-10-14T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20111104-1651979,2011-11-04T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120110-1657919,2012-01-10T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120213-1662243,2012-02-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120323-1666499,2012-03-23T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120404-1668292,2012-04-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120531-1675205,2012-05-31T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120510-1671571,2012-05-10T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120626-1677366,2012-06-26T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120726-1681313,2012-07-26T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20120903-1687482,2012-09-03T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20121023-1692944,2012-10-23T08:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20121003-1690385,2012-10-03T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20121115-1696361,2012-11-15T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130102-1701036,2013-01-02T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130220-1707541,2013-02-20T07:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130201-1705508,2013-02-01T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130327-1711678,2013-03-27T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20010404-1129738,2001-04-04T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20010424-1130804,2001-04-24T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130507-1716700,2013-05-07T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130523-1718105,2013-05-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130808-1727659,2013-08-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130904-1730319,2013-09-04T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131029-1737539,2013-10-29T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131002-1733461,2013-10-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131105-1738152,2013-11-05T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131119-1739505,2013-11-19T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140102-1743776,2014-01-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140207-1748467,2014-02-07T08:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140303-1750649,2014-03-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140402-1753454,2014-04-02T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140501-1757298,2014-05-01T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140603-1760717,2014-06-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140701-1764025,2014-07-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140806-1767904,2014-08-06T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140902-1770620,2014-09-02T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
