@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000120-688957,2000-01-20T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20001129-1054720,2000-11-29T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000209-691876,2000-02-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000315-1027505,2000-03-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000404-1029695,2000-04-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000511-1031266,2000-05-11T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000607-1035020,2000-06-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000705-1037012,2000-07-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000801-1036096,2000-08-01T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20000928-1048089,2000-09-28T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20001010-1049162,2000-10-10T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20001031-1142604,2000-10-31T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
