@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140102-1743776,2014-01-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140207-1748467,2014-02-07T08:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140303-1750649,2014-03-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140402-1753454,2014-04-02T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140501-1757298,2014-05-01T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140603-1760717,2014-06-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140701-1764025,2014-07-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140806-1767904,2014-08-06T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20140902-1770620,2014-09-02T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20141021-1776429,2014-10-21T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20141111-1778001,2014-11-11T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20141124-1779750,2014-11-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
