@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130102-1701036,2013-01-02T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130220-1707541,2013-02-20T07:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130201-1705508,2013-02-01T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130327-1711678,2013-03-27T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130507-1716700,2013-05-07T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130523-1718105,2013-05-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130808-1727659,2013-08-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20130904-1730319,2013-09-04T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131029-1737539,2013-10-29T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131002-1733461,2013-10-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131105-1738152,2013-11-05T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0358-20131119-1739505,2013-11-19T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0358,LAYER BK.BROOK HALL,590584,215234,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
