﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","23475020","DRAKELOW BROOK AT WOLVERLEY RD BRIDGE","382920","279350","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517672/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","161879","161879","381913","280145","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531725/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","161879","161879","381913","280145","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531725/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","161879","161879","381913","280145","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531725/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","161879","161879","381913","280145","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531725/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","161879","161879","381913","280145","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531725/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","161879","161879","381913","280145","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531725/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","47023","47023","382865","279387","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416846/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","47023","47023","382865","279387","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416846/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","47023","47023","382865","279387","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416846/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","47023","47023","382865","279387","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416846/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","47023","47023","382865","279387","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416846/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","47023","47023","382865","279387","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416846/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","47023","47023","382865","279387","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416846/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_208/cycle/2"
