@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Nitrate-N,Nitrate as N,0117,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,pH,pH,0061,"",7.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Potassium- K,Potassium,0211,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2840726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-10-21T11:35:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
