@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Temp Water,Temperature of Water,0076,"",3.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",152,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,pH,pH,0061,"",7.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Fe- Filt,"Iron, Dissolved",6460,"",748,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Nitrate-N,Nitrate as N,0117,"",0.406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1264065-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2013-02-13T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
