@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Fluoranthene,Fluoranthene,0736,"",0.00097,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Nitrate-N,Nitrate as N,0117,"",0.386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00098,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00126,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00113,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",18.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",95,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Fe- Filt,"Iron, Dissolved",6460,"",771,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0385,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00051,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.527,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Ca Filtered,"Calcium, Dissolved",0239,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Pb Filtered,"Lead, Dissolved",0052,"",0.818,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Mn- Filtered,"Manganese, Dissolved",6458,"",29.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1623661-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2018-12-03T09:12:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
