@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Temp Water,Temperature of Water,0076,"",18.97,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",442,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Nitrate-N,Nitrate as N,0117,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.0222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.759,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-1144001-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2009-08-18T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),559893,146293
