@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",493,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.0998,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,Nitrate-N,Nitrate as N,0117,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5251028-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2018-05-24T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),359894,364349
