@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.51,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,Turbdty in-s,Turbidity : In Situ,3976,"",5.7,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,Time Hi-Tide,Time of high tide,0004,"",8.11,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,Water Depth,Water Depth,3428,"",5.9,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,Sample Depth,Sample Depth below surface,0006,"",5.85,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.37,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,SALinsitu,Salinity : In Situ,7608,"",33.73,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,NGR Easting,NGR : Easting,6019,"",245378,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3518253-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2024-06-24T08:48:00,NGR Northing,NGR : Northing,6020,"",125295,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),245400,125300
