@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Temp Water,Temperature of Water,0076,"",20.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",936,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Nitrate-N,Nitrate as N,0117,"",19.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Nitrite-N,Nitrite as N,0118,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0924,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039636-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2023-06-13T15:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),517537,307706
