@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.0042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",783,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Nitrate-N,Nitrate as N,0117,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569232-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200188,NE-45200188,PIERCEBRIDGE BECK AT PIERCEBRIDGE,2016-11-16T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421009,515933
