﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","G0006471","BEAUHARROW ROAD","579297","112705","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524309/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_84/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","G0006471","BEAUHARROW ROAD","579297","112705","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524309/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_84/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","G0006471","BEAUHARROW ROAD","579297","112705","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524309/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_84/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","160983","160983","578669","109186","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528254/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","160983","160983","578669","109186","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528254/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","160983","160983","578669","109186","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528254/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2012/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2013/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_208/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","77259","77259","577520","109808","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459678/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001947","COMBE HAVEN FOOTBRIDGE","577500","109800","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340724/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","F0001951","GORRINGE STREAM (SWS PS)","577530","108830","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340728/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_74/cycle/2"
