@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",106,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,pH,pH,0061,"",7.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,Nitrate-N,Nitrate as N,0117,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489686-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-03-10T12:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
