﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_90/cycle/1"
