@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",805,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621626-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2018-11-02T11:09:00,Nitrate-N,Nitrate as N,0117,"",0.589,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
