@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Nitrate-N,Nitrate as N,0117,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Temp Water,Temperature of Water,0076,"",19.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0434,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1067012-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0074,TH-PLER0074,LEE AT STANBOROUGH,2011-07-28T13:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",946,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522800,211200
