@id,label,notation,stationReference,riverName,RLOIid,catchmentName,dateOpened,wiskiID,town,datumOffset,status,stageScale,downstageScale,lat,long,easting,northing,gridReference,measures,parameterName,parameter,qualifier,period,unitName
http://environment.data.gov.uk/flood-monitoring/id/stations/077066,Rainfall station,077066,077066,"","","","","","","","","","",53.704690,-2.135531,391150,423150,SD911231,http://environment.data.gov.uk/flood-monitoring/id/measures/077066-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/086575,Rainfall station,086575,086575,"","","","","","","","","","",53.591095,-1.271011,448350,410750,SE483107,http://environment.data.gov.uk/flood-monitoring/id/measures/086575-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/082732,Rainfall station,082732,082732,"","","","","","","","","","",53.352459,-1.545506,430350,384050,SK303840,http://environment.data.gov.uk/flood-monitoring/id/measures/082732-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/074108,Rainfall station,074108,074108,"","","","","","","","","","",53.911448,-2.098144,393650,446150,SD936461,http://environment.data.gov.uk/flood-monitoring/id/measures/074108-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/058461,Rainfall station,058461,058461,"","","","","","","","","","",53.979278,-1.646973,423250,453750,SE232537,http://environment.data.gov.uk/flood-monitoring/id/measures/058461-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/063518,Rainfall station,063518,063518,"","","","","","","","","","",53.876425,-1.532241,430850,442350,SE308423,http://environment.data.gov.uk/flood-monitoring/id/measures/063518-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/074329,Rainfall station,074329,074329,"","","","","","","","","","",53.986087,-1.999194,400150,454450,SE001544,http://environment.data.gov.uk/flood-monitoring/id/measures/074329-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/077952,Rainfall station,077952,077952,"","","","","","","","","","",53.772138,-1.903610,406450,430650,SE064306,http://environment.data.gov.uk/flood-monitoring/id/measures/077952-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/077800,Rainfall station,077800,077800,"","","","","","","","","","",53.636457,-2.005248,399750,415550,SD997155,http://environment.data.gov.uk/flood-monitoring/id/measures/077800-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
http://environment.data.gov.uk/flood-monitoring/id/stations/057426,Rainfall station,057426,057426,"","","","","","","","","","",54.184670,-1.901124,406550,476550,SE065765,http://environment.data.gov.uk/flood-monitoring/id/measures/057426-rainfall-tipping_bucket_raingauge-t-15_min-mm,Rainfall,rainfall,Tipping Bucket Raingauge,900,mm
