﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_38/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_79/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_35/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_23/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_84/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_84/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_91/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_91/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_84/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_91/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_223/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_223/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_84/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_223/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_71/cycle/1"
