@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",426,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Cu Filtered,"Copper, Dissolved",6450,"",6.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.618,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Magnesium-Mg,Magnesium,0237,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Zinc - as Zn,Zinc,6455,"",31.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Calcium - Ca,Calcium,0241,"",50.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Nitrate-N,Nitrate as N,0117,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.0434,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00618,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801132-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2009-11-05T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
