﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7603","RIVER RIBBLE/WEST CLOUGH BECK/GRINDLETON RD BRIDGE/","375400","444939","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481773/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7603","RIVER RIBBLE/WEST CLOUGH BECK/GRINDLETON RD BRIDGE/","375400","444939","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481773/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7603","RIVER RIBBLE/WEST CLOUGH BECK/GRINDLETON RD BRIDGE/","375400","444939","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481773/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7603","RIVER RIBBLE/WEST CLOUGH BECK/GRINDLETON RD BRIDGE/","375400","444939","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481773/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7603","RIVER RIBBLE/WEST CLOUGH BECK/GRINDLETON RD BRIDGE/","375400","444939","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481773/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","92335","92335","371500","438400","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448334/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","92335","92335","371500","438400","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448334/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","92335","92335","371500","438400","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448334/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","92335","92335","371500","438400","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448334/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","92335","92335","371500","438400","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448334/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7598","RIVER RIBBLE/WEST BRADFORD BECK/WADDINGTON RD BRIDGE/","374244","444408","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481772/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","35393","RIVER RIBBLE/D/S EDISFORD BRIDGE/","372559","441339","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481483/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","35393","RIVER RIBBLE/D/S EDISFORD BRIDGE/","372559","441339","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481483/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","35393","RIVER RIBBLE/D/S EDISFORD BRIDGE/","372559","441339","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481483/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7596","RIVER RIBBLE/WADDINGTON BECK/WADDINGTON VILLAGE/","372988","443625","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481771/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7596","RIVER RIBBLE/WADDINGTON BECK/WADDINGTON VILLAGE/","372988","443625","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481771/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7596","RIVER RIBBLE/WADDINGTON BECK/WADDINGTON VILLAGE/","372988","443625","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481771/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7596","RIVER RIBBLE/WADDINGTON BECK/WADDINGTON VILLAGE/","372988","443625","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481771/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","7596","RIVER RIBBLE/WADDINGTON BECK/WADDINGTON VILLAGE/","372988","443625","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481771/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_67/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_67/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_67/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065612","Ribble DS Stock Beck","River","88003439","RIVER RIBBLE AT EDDISFORD BRIDGE","372658","441441","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302830/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065612/year/2009/item/wbc_74/cycle/1"
