@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Nitrate-N,Nitrate as N,0117,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Potassium- K,Potassium,0211,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2856818-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2006-03-14T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
