@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Nitrate-N,Nitrate as N,0117,"",0.606,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438493-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201143,SW-81201143,RIVER CLAW AT CLAWTON BRIDGE,2021-12-01T09:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),235330,99320
