@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Zinc - as Zn,Zinc,6455,"",652,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Nitrate-N,Nitrate as N,0117,"",0.283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274651-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200147,NE-43200147,WEST ALLEN U/S NINEBANKS,2006-11-27T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),378050,553180
