@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Cond @ 20C,Conductivity at 20 C,0062,"",517,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Calcium - Ca,Calcium,0241,"",96.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Nitrate-N,Nitrate as N,0117,"",4.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.0214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Hardness,"Hardness, Total as CaCO3",0158,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Magnesium-Mg,Magnesium,0237,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Chloride Ion,Chloride,0172,"",41.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Temp Water,Temperature of Water,0076,"",9.15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-646266-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2001-11-06T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
