@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",417,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Nitrate-N,Nitrate as N,0117,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747131-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2014-01-22T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
