﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_209/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564024",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_56/cycle/3","No Information","0.44","Face Value Improvement",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_56/cycle/1","Uncertain","0.59",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_66/cycle/3","No Information","0.57","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_55/cycle/3","No Information","0.8","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
