@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150120-1785153,2015-01-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150204-1786459,2015-02-04T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150309-1790498,2015-03-09T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150414-1793463,2015-04-14T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150511-1796439,2015-05-11T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150609-1799852,2015-06-09T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150706-1802362,2015-07-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150817-1806183,2015-08-17T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20150910-1809238,2015-09-10T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20151005-1811550,2015-10-05T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20151130-1818270,2015-11-30T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20151102-1814466,2015-11-02T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
