@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130123-1702834,2013-01-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130213-1707036,2013-02-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130312-1709820,2013-03-12T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130410-1712656,2013-04-10T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130510-1717021,2013-05-10T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130523-1718112,2013-05-23T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130711-1723759,2013-07-11T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130828-1728988,2013-08-28T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20130924-1732881,2013-09-24T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20131008-1733970,2013-10-08T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20131113-1739111,2013-11-13T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20131121-1739938,2013-11-21T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
