@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140114-1744966,2014-01-14T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140225-1749567,2014-02-25T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140326-1752291,2014-03-26T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140409-1754147,2014-04-09T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140530-1760465,2014-05-30T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140627-1763819,2014-06-27T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140716-1765363,2014-07-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140811-1768279,2014-08-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20140908-1771194,2014-09-08T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20141001-1773893,2014-10-01T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20141104-1777295,2014-11-04T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M35-20141127-1780791,2014-11-27T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,POLVER DRN. US PUMPING STATION,560887,312684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
