@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Nitrate-N,Nitrate as N,0117,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",580,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394737-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2023-07-31T09:27:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449084,167264
