"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","The Swale","UK11071","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11071"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Medway Estuary & Marshes","UK11040","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11040"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Medway Estuary & Marshes","UK9012031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012031"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Swale East","UKSW26","Shellfish Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Southend","UKSW23","Shellfish Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","The Swale","UK9012011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012011"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Medway Estuary & Marshes","UK9012031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012031"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Sheppey","UKSW27","Shellfish Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Sheerness","UK11950","Bathing Water Directive",
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","The Swale","UK11071","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11071"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","The Swale","UK9012011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012011"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Medway Estuary & Marshes","UK11040","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11040"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","Swale Central","UKSW25","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB640603690000","Essex Estuaries","UK0013690","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013690"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Minster Leas","UK11975","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB640603690000","Foulness","UKSW22","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB560604017600","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Thames TraC","Tidal Thames","GB560504016800","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Tidal Thames","GB640603690000","Foulness (Mid-Essex Coast Phase 5)","UK11026","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11026"
"Thames","Thames TraC","Tidal Thames","GB640603690000","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Thames","Thames TraC","Tidal Thames","GB530603911402","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Three Shells","UK11850","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB640603690000","Outer Thames","UKSW24","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Jubilee","UK11830","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Thorpe Bay","UK11800","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Benfleet And Southend Marshes","UK11006","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11006"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Shoeburyness","UK11780","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB560604017700","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Thames TraC","Tidal Thames","GB530603911402","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend","UKSW23","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Chalkwell","UK11902","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Southend Westcliff Bay","UK11900","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Benfleet And Southend Marshes","UK9009171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009171"
"Thames","Thames TraC","Tidal Thames","GB530603911402","Lea Navigation & River Lee","UKENRI59","Urban Waste Water Treatment Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Foulness","UKSW22","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB640603690000","Foulness (Mid-Essex Coast Phase 5)","UK9009246","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009246"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Foulness (Mid-Essex Coast Phase 5)","UK9009246","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009246"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Shoebury East","UK11770","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911402","Thames Middle","UKGB530603911402","Drinking Water Protected Area",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Outer Thames","UKSW24","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Essex Estuaries","UK0013690","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013690"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Sheppey","UKSW27","Shellfish Water Directive",
"Thames","Thames TraC","Tidal Thames","GB560604017600","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Leigh Bell Wharf","UK11904","Bathing Water Directive",
"Thames","Thames TraC","Tidal Thames","GB560604017700","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Thames TraC","Tidal Thames","GB560504016800","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Thames TraC","Tidal Thames","GB530603911401","Foulness (Mid-Essex Coast Phase 5)","UK11026","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11026"
"Thames","Thames TraC","Tidal Thames","GB530603911403","River Wandle","UKENRI157","Urban Waste Water Treatment Directive",
"Thames","Thames TraC","Tidal Thames","GB530603911401","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
