"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Good","Element","Expert Judgement","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2039","3","Good","Element","Dichlorvos (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","Macroalgae","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Benzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","Murston Lakes","GB560604017400","TransitionalWater","artificial","592798","165801","TQ9279865801","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Endosulfan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","MEDWAY","GB530604002300","TransitionalWater","heavily modified","582213","170920","TQ8221370920","2015","3","Good","Element","Atrazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3099","Medway Swale Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3304","SWALE","GB530604011500","TransitionalWater","heavily modified","605475","167221","TR0547567221","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
