"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_116/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_83/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_83/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_79/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_77/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_91/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_45/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_35/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_16/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_46/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_50/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_51/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_53/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_52/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_48/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_49/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_115/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_107/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_42/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_38/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000224","OAKHAM NESS","584200","171700","South East","WIMS","2013","Element","Component","Dichlorvos (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338168/year/2013/item/wbc_114/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_114/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_33/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_36/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_29/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_29/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_29/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_32/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_31/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_116/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_111/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_111/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Chloronitrotoluenes CALC","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_113/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_113/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_44/cycle/2"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_44/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_23/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_109/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_76/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_76/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_76/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_76/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_76/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_75/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_75/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_75/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_75/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_86/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_86/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_86/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_86/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_84/cycle/1"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","E0000313","SNODLAND CHURCH","570819","161830","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338257/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_84/cycle/1"
