﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9445","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/U/S GIDCOTT MILL (SP)(WFDS)/","242120","109760","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529799/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9445","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/U/S GIDCOTT MILL (SP)(WFDS)/","242120","109760","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529799/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9445","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/U/S GIDCOTT MILL (SP)(WFDS)/","242120","109760","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529799/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9445","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/U/S GIDCOTT MILL (SP)(WFDS)/","242120","109760","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529799/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9445","TORRIDGE/RIVER TORRIDGE/MAIN RIVER TORRIDGE/U/S GIDCOTT MILL (SP)(WFDS)/","242120","109760","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529799/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","156339","156339","246910","106110","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465763/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","156339","156339","246910","106110","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465763/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_60/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","9616","9616","250600","106980","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468903/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_71/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930136","RIVER TORRIDGE AT ROCKHAY BRIDGE","250640","106990","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367822/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_39/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_49/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_49/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_27/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_27/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_16/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_16/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2016/item/wbc_79/cycle/2"
"South West","North Devon","Torridge","GB108050013930","Torridge (Combe Lake to Lew)","River","72930188","RIVER TORRIDGE AT KINGSLEY MILL","246960","106080","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367827/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050013930/year/2015/item/wbc_79/cycle/2"
