﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Dichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Permethrin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Chlorothalonil","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","DDT Total","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Chromium (VI)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Terbutryn","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Quinoxyfen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
