@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",280833,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Cond @ 20C,Conductivity at 20 C,0062,"",62.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Nitrate-N,Nitrate as N,0117,"",0.325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Chloride Ion,Chloride,0172,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700258-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004517,NW-88004517,STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG,2006-07-13T09:26:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339777,507647
