"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Phytoplankton","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","High","Element","Chromium (VI)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Quinoxyfen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","High","Element","Un-ionised ammonia","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Octylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Anthracene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Macroalgae","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Napthalene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Angiosperms","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Dart Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3122","DART","GB510804605900","TransitionalWater","heavily modified","287159","55371","SX8715955371","2015","3","Good","Element","Bifenox","Objective",
