"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_33/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_33/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_236/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_236/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_41/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_41/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_23/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_23/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_17/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_17/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_79/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_79/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_91/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_91/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_243/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_243/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_235/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_235/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_48/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_48/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_51/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_51/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_238/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_37/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_37/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_192/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_192/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_35/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_239/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_239/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710342","UPTIDE OF DART EQSD MUSSELS","286900","56000","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554722/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_38/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_236/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_236/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_39/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_39/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_39/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_39/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_39/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_237/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_36/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_36/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_36/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_23/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_23/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_23/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_23/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_234/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_234/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2019/item/wbc_79/cycle/3"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2016/item/wbc_79/cycle/2"
"South West","South West TraC","Dart Estuary","GB510804605900","DART","TransitionalWater","70710110","DART ESTUARY S/E OF WESTERN BLACKSTONE","289238","49253","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366581/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804605900/year/2013/item/wbc_79/cycle/1"
