@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",466,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Nitrate-N,Nitrate as N,0117,"",0.723,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1610337-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2018-06-01T12:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
