@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Chloride Ion,Chloride,0172,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Nitrate-N,Nitrate as N,0117,"",0.466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Temp Water,Temperature of Water,0076,"",0.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",60,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,pH,pH,0061,"",6.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332937-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023109,NW-88023109,CROWDEN BROOK,2022-12-15T12:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407046,399277
