﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13245","TAMAR/SMALLBROOK/HEADON/","230900","107250","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530036/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2022/item/wbc_56/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","8904","8904","229970","105300","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467959/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212027","SMALL BROOK AT YOULDON BRIDGE","229954","105256","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373895/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","91212023","SMALL BROOK AT HEADON BRIDGE","231000","107310","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373894/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","13246","TAMAR/SMALLBROOK/SCOTLAND/","228100","104250","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482671/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2010/item/wbc_55/cycle/1"
